Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Tree communities and soil properties influence fungal community assembly in neotropical forests,2019,10.5061/dryad.x0k6djhff,"The influence exerted by tree communities, topography and soil chemistry
 on the assembly of macrofungal communities remains poorly understood,
 especially in highly diverse tropical forests. Here, we used a large
 dataset that combines inventories of macrofungal Basidiomycetes fruiting
 bodies, tree species composition and measurements for 16 soil
 physico-chemical parameters, collected in 34 plots located in four sites
 of lowland rainforests in French Guiana. Plots were established on three
 different topographical conditions: hilltop, slope and seasonally flooded
 soils. We found hyperdiverse Basidiomycetes communities, mainly comprising
 members of Agaricales and Polyporales. Phosphorus, clay contents and base
 saturation in soils strongly varied across plots and shaped the richness
 and composition of tree communities. The latter composition explained 23%
 of the variation in the composition of macrofungal communities, probably
 through high heterogeneity of the litter chemistry and selective effects
 of biotic interactions. The high local heterogeneity of habitats
 influenced the distribution of both macrofungi and trees, as a result of
 diversed local soil hydromorphic conditions associated to contrasting soil
 chemistry. This first regional study across habitats of French Guiana
 forests revealed new niches for macrofungi, such as ectomycorrhizal ones,
 and illustrate how macrofungi inventories are still paramount to can be to
 understand the processes at work in the tropics.","Schimann, H., Vleminckx, J., Baraloto, C., Engel, J., Jaouen, G., Louisanna, E., Manzi, S., Sagne, A., & Roy, M. (2021). Tree communities and soil properties influence fungal community assembly in neotropical forests (Version 11) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.X0K6DJHFF",Dataset,dataset
A local and global sensitivity analysis of a mathematical model of coagulation and platelet deposition under flow,2018,10.6071/m3gt0p,"The hemostatic response involves blood coagulation and platelet
 aggregation to stop blood loss from an injured blood vessel. The
 complexity of these processes make it difficult to intuit the overall
 hemostatic response without quantitative methods. Mathematical models aim
 to address this challenge but are often accompanied by numerous parameters
 choices and thus need to be analyzed for sensitivity to such choices. Here
 we use local and global sensitivity analyses to study a model of
 coagulation and platelet deposition under flow. To relate with clinical
 assays, we measured the sensitivity of three specific thrombin metrics:
 lag time, maximum relative rate of generation, and final concentration
 after 20 minutes. In addition, we varied parameters of three different
 classes: plasma protein levels, kinetic rate constants, and platelet
 characteristics. In terms of an overall ranking of the model’s
 sensitivities, we found that the local and global methods provided similar
 information. Our local analysis, in agreement with previous findings,
 shows that varying parameters within 50-150% of baseline values, in a
 one-at-a-time (OAT) fashion, always leads to significant thrombin
 generation in 20 minutes. Our global analysis gave a different and novel
 result highlighting groups of parameters, still varying within the normal
 50-150%, that produced little or no thrombin in 20 minutes. Variations in
 either plasma levels or platelet characteristics, using either OAT or
 simultaneous variations, always led to strong thrombin production and
 overall, relatively low output variance. Simultaneous variation in
 kinetics rate constants or in a subset of all three parameter classes led
 to the highest overall output variance, incorporating instances with
 little to no thrombin production. The global analysis revealed multiple
 parameter interactions in the lag time and final concentration leading to
 relatively high variance; high variance was also observed in the thrombin
 generation rate, but parameters attributed to that variance acted
 independently and additively.","Link, K., Stobb, M., Di Paola, J., Neeves, K., Fogelson, A., Sindi, S., & Leiderman, K. (2018). A local and global sensitivity analysis of a mathematical model of coagulation and platelet deposition under flow (Version 1) [Data set]. Dryad. https://doi.org/10.6071/M3GT0P",Dataset,dataset
Data from: Serological evidence of lyssaviruses among bats on southwestern Indian Ocean islands,2017,10.5061/dryad.gp4h2,"We provide serological evidence of lyssavirus circulation among bats on
 southwestern Indian Ocean (SWIO) islands. A total of 572 bats belonging to
 22 species were collected on Anjouan, Mayotte, La Réunion, Mauritius, Mahé
 and Madagascar and screened by the Rapid Fluorescent Focus Inhibition Test
 for the presence of neutralising antibodies against the two main rabies
 related lyssaviruses circulating on the African continent: Duvenhage
 lyssavirus (DUVV) and Lagos bat lyssavirus (LBV), representing phylogroups
 I and II, respectively. A total of 97 and 42 sera were able to neutralise
 DUVV and LBV, respectively. No serum neutralised both DUVV and LBV but
 most DUVV-seropositive bats (n = 32/220) also neutralised European bat
 lyssavirus 1 (EBLV-1) but not Rabies lyssavirus (RABV), the prototypic
 lyssavirus of phylogroup I. These results highlight that lyssaviruses
 belonging to phylogroups I and II circulate in regional bat populations
 and that the putative phylogroup I lyssavirus is antigenically closer to
 DUVV and EBLV-1 than to RABV. Variation between bat species, roost sites
 and bioclimatic regions were observed. All brain samples tested by RT-PCR
 specific for lyssavirus RNA were negative.","Mélade, J., McCulloch, S., Ramasindrazana, B., Lagadec, E., Turpin, M., Pascalis, H., Goodman, S. M., Markotter, W., & Dellagi, K. (2017). Data from: Serological evidence of lyssaviruses among bats on southwestern Indian Ocean islands (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.GP4H2",Dataset,dataset
Data from: Extensive seed and pollen dispersal and assortative mating in the rain forest tree Entandrophragma cylindricum (Meliaceae) inferred from indirect and direct analyses,2017,10.5061/dryad.09330,"Pollen and seed dispersal are key processes affecting the demographic and
 evolutionary dynamics of plant species and are also important
 considerations for the sustainable management of timber trees. Through
 direct and indirect genetic analyses, we studied the mating system and the
 extent of pollen and seed dispersal in an economically important timber
 species, Entandrophragma cylindricum (Meliaceae). We genotyped adult
 trees, seeds and saplings from a 400-ha study plot in a natural forest
 from East Cameroon using eight nuclear microsatellite markers. The species
 is mainly outcrossed (t = 0.92), but seeds from the same fruit are often
 pollinated by the same father (correlated paternity, rp = 0.77). An
 average of 4.76 effective pollen donors (Nep) per seed tree contributes to
 the pollination. Seed dispersal was as extensive as pollen dispersal, with
 a mean dispersal distance in the study plot approaching 600 m, and
 immigration rates from outside the plot to the central part of the plot
 reaching 40% for both pollen and seeds. Extensive pollen- and
 seed-mediated gene flow is further supported by the weak, fine-scale
 spatial genetic structure (Sp statistic = 0.0058), corresponding to
 historical gene dispersal distances (σg) reaching approximately 1,500 m.
 Using an original approach, we showed that the relatedness between mating
 individuals (Fij = 0.06) was higher than expected by chance, given the
 extent of pollen dispersal distances (expected Fij = 0.02 according to
 simulations). This remarkable pattern of assortative mating could be a
 phenomenon of potentially consequential evolutionary and management
 significance that deserves to be studied in other plant populations.","Monthe, F. K., Hardy, O. J., Doucet, J.-L., Loo, J., Duminil, J., & Doucet, J.-L. (2017). Data from: Extensive seed and pollen dispersal and assortative mating in the rain forest tree Entandrophragma cylindricum (Meliaceae) inferred from indirect and direct analyses (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.09330",Dataset,dataset
Sponges of Polynesia,2017,10.23708/fdi:010070137,,"PETEK, S., & DEBITUS, C. Sponges of Polynesia. IRD. https://doi.org/10.23708/FDI:010070137",Text,Book
Data from: Whole genome sequencing of elite rice cultivars as a comprehensive information resource for marker assisted selection,2016,10.5061/dryad.8hg32,"Current advances in sequencing technologies and bioinformatics revealed
 the genomic background of rice, a staple food for the poor people, and
 provided the basis to develop large genomic variation databases for
 thousands of cultivars. Proper analysis of this massive resource is
 expected to give novel insights into the structure, function, and
 evolution of the rice genome, and to aid the development of rice varieties
 through marker assisted selection or genomic selection. In this work we
 present sequencing and bioinformatics analyses of 104 rice varieties
 belonging to the major subspecies of Oryza sativa. We identified
 repetitive elements and recurrent copy number variation covering about 200
 Mbp of the rice genome. Genotyping of over 18 million polymorphic
 locations within O. sativa allowed us to reconstruct the individual
 haplotype patterns shaping the genomic background of elite varieties used
 by farmers throughout the Americas. Based on a reconstruction of the
 alleles for the gene GBSSI, we could identify novel genetic markers for
 selection of varieties with high amylose content. We expect that both the
 analysis methods and the genomic information described here would be of
 great use for the rice research community and for other groups carrying on
 similar sequencing efforts in other crops.","Duitama, J., Silva, A., Sanabria, Y., Cruz, D. F., Quintero, C., Ballen, C., Lorieux, M., Scheffler, B., Farmer, A., Torres, E., Oard, J., & Tohme, J. (2016). Data from: Whole genome sequencing of elite rice cultivars as a comprehensive information resource for marker assisted selection (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.8HG32",Dataset,dataset
Data from: Spatial structure of above-ground biomass limits accuracy of carbon mapping in rainforest but large scale forest inventories can help to overcome,2016,10.5061/dryad.38578,"Precise mapping of above-ground biomass (AGB) is a major challenge for the
 success of REDD+ processes in tropical rainforest. The usual mapping
 methods are based on two hypotheses: a large and long-ranged spatial
 autocorrelation and a strong environment influence at the regional scale.
 However, there are no studies of the spatial structure of AGB at the
 landscapes scale to support these assumptions. We studied spatial
 variation in AGB at various scales using two large forest inventories
 conducted in French Guiana. The dataset comprised 2507 plots (0.4 to 0.5
 ha) of undisturbed rainforest distributed over the whole region. After
 checking the uncertainties of estimates obtained from these data, we used
 half of the dataset to develop explicit predictive models including
 spatial and environmental effects and tested the accuracy of the resulting
 maps according to their resolution using the rest of the data. Forest
 inventories provided accurate AGB estimates at the plot scale, for a mean
 of 325 Mg.ha-1. They revealed high local variability combined with a weak
 autocorrelation up to distances of no more than10 km. Environmental
 variables accounted for a minor part of spatial variation. Accuracy of the
 best model including spatial effects was 90 Mg.ha-1 at plot scale but
 coarse graining up to 2-km resolution allowed mapping AGB with accuracy
 lower than 50 Mg.ha-1. Whatever the resolution, no agreement was found
 with available pan-tropical reference maps at all resolutions. We
 concluded that the combined weak autocorrelation and weak environmental
 effect limit AGB maps accuracy in rainforest, and that a trade-off has to
 be found between spatial resolution and effective accuracy until adequate
 “wall-to-wall” remote sensing signals provide reliable AGB predictions.
 Waiting for this, using large forest inventories with low sampling rate
 (&lt;0.5%) may be an efficient way to increase the global coverage of
 AGB maps with acceptable accuracy at kilometric resolution.","Guitet, S., Hérault, B., Molto, Q., Brunaux, O., & Couteron, P. (2016). Data from: Spatial structure of above-ground biomass limits accuracy of carbon mapping in rainforest but large scale forest inventories can help to overcome (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.38578",Dataset,dataset
Data from: How to capture fish in a school? Effect of successive predator attacks on seabird feeding success,2016,10.5061/dryad.jv5f8,"1. Prey aggregations, such as fish schools, attract numerous predators.
 This typically leads to the formation of multi-specific groups of
 predators. These aggregations can be seen both as a place of increased
 competition and as a place of possible facilitation between predators.
 Consequently, the functional role of such predator-prey aggregation is
 uncertain, and its effect on individual feeding success is virtually
 unknown. 2. Using underwater film footages of different predators feeding
 on fish schools during the sardine run in South Africa, we directly
 measured the in-situ feeding success of individual Cape gannets Morus
 capensis in different foraging situations. 3. We determined the types of
 Cape gannet attacks (direct plunge dive or plunge dive followed by
 underwater pursuit) and we measured the occurrences and timing of attacks
 from the different species (mostly Cape gannets and long-beaked common
 dolphins Delphinus capensis). We also estimated the size of the targeted
 fish schools. These observations were complemented with a simulation model
 to evaluate the cumulative effect of successive predator attacks on the
 prey aggregation structure. 4. The probability to capture a fish in one
 feeding attempt by Cape gannets averaged 0.28. It was lower when gannets
 engaged in underwater prey pursuit after the plunge compared to direct
 plunge (0.13 vs. 0.36). We found no effect of the number of prey on
 gannets’ feeding success. However, the timing and frequency of attacks
 influenced strongly and positively the feeding success of individuals. The
 probability to capture a fish was the lowest (0.16) when no attack
 occurred in the few seconds (1-15 s) prior to a dive, and the highest
 (~0.4, i.e. more than twice) when one or two attacks occurred during this
 time window. The simulation model showed that a prey aggregation
 disorganized just after an attack, and that the maximum of disturbance was
 obtained a few seconds after the initiation of the successive attacks. 5.
 Our study suggests that, in multi-species predator assemblages, the
 cumulative effect (through disorganisation of school cohesiveness) of the
 multiple species attacking a prey aggregation may increase the feeding
 success of each individual. Therefore, facilitation between predators is
 likely to overcome competition in these multi-specific assemblages.","Thiebault, A., Semeria, M., Lett, C., & Tremblay, Y. (2016). Data from: How to capture fish in a school? Effect of successive predator attacks on seabird feeding success (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.JV5F8",Dataset,dataset
Data from: Ocean acidification affects fish spawning but not paternity at CO2 seeps,2016,10.5061/dryad.3vk01,"Fish exhibit impaired sensory function and altered behaviour at levels of
 ocean acidification expected to occur owing to anthropogenic carbon
 dioxide emissions during this century. We provide the first evidence of
 the effects of ocean acidification on reproductive behaviour of fish in
 the wild. Satellite and sneaker male ocellated wrasse (Symphodus
 ocellatus) compete to fertilize eggs guarded by dominant nesting males.
 Key mating behaviours such as dominant male courtship and nest defence did
 not differ between sites with ambient versus elevated CO2 concentrations.
 Dominant males did, however, experience significantly lower rates of pair
 spawning at elevated CO2 levels. Despite the higher risk of sperm
 competition found at elevated CO2, we also found a trend of lower
 satellite and sneaker male paternity at elevated CO2. Given the importance
 of fish for food security and ecosystem stability, this study highlights
 the need for targeted research into the effects of rising CO2 levels on
 patterns of reproduction in wild fish.","Milazzo, M., Cattano, C., Alonzo, S. H., Foggo, A., Gristina, M., Rodolfo-Metalpa, R., Sinopoli, M., Spatafora, D., Stiver, K. A., & Hall-Spencer, J. M. (2016). Data from: Ocean acidification affects fish spawning but not paternity at CO2 seeps (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.3VK01",Dataset,dataset
Data from: Genome scan reveals selection acting on genes linked to stress response in wild pearl millet,2016,10.5061/dryad.314b2,"Uncovering genomic regions involved in adaption is a major goal in
 evolutionary biology. High-throughput sequencing now makes it possible to
 tackle this challenge in nonmodel species. Yet, despite the increasing
 number of methods targeted to specifically detect genomic footprints of
 selection, the complex demography of natural populations often causes high
 rates of false positive in gene discoveries. The aim of this study was to
 identify climate adaptations in wild pearl millet populations, Cenchrus
 americanus ssp. monodii. We focused on two climate gradients, one in Mali
 and one in Niger. We used a two-step strategy to limit false-positive
 outliers. First, we considered gradients as biological replicates and
 performed RNA sequencing of four populations at the extremities. We
 combined four methods—three based on differentiation among populations and
 one based on diversity patterns within populations—to identify outlier
 SNPs from a set of 87 218 high-quality SNPs. Among 11 155 contigs of pearl
 millet reference transcriptome, 540 exhibited selection signals as
 evidenced by at least one of the four methods. In a second step, we
 genotyped 762 samples in 11 additional populations distributed along the
 gradients using SNPs from the detected contigs and random SNPs as control.
 We further assessed selection on this large data set using a
 differentiation-based method and a method based on correlations with
 environmental variables based. Four contigs displayed consistent
 signatures between the four extreme and 11 additional populations, two of
 which were linked to abiotic and biotic stress responses.","Berthouly-Salazar, C., Thuillet, A.-C., Rhoné, B., Mariac, C., Ousseini, I. S., Couderc, M., Tenaillon, M. I., & Vigouroux, Y. (2016). Data from: Genome scan reveals selection acting on genes linked to stress response in wild pearl millet (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.314B2",Dataset,dataset
Data from: Unexpected high vulnerability of functions in wilderness areas: evidence from coral reef fishes,2016,10.5061/dryad.24gs0,"High species richness is thought to support the delivery of multiple
 ecosystem functions and services under changing environments. Yet, some
 species might perform unique functional roles while others are redundant.
 Thus, the benefits of high species richness in maintaining ecosystem
 functioning are uncertain if functions have little redundancy, potentially
 leading to high vulnerability of functions. We studied the natural
 propensity of assemblages to be functionally buffered against loss prior
 to fishing activities, using functional trait combinations, in coral reef
 fish assemblages across unfished wilderness areas of the Indo-Pacific:
 Chagos Archipelago, New Caledonia and French Polynesia. Fish functional
 diversity in these wilderness areas is highly vulnerable to fishing,
 explained by species- and abundance-based redundancy packed into a small
 combination of traits, leaving most other trait combinations (60%)
 sensitive to fishing, with no redundancy. Functional vulnerability peaks
 for mobile and sedentary top predators, and large species in general.
 Functional vulnerability decreases for certain functional entities in New
 Caledonia, where overall functional redundancy was higher. Uncovering
 these baseline patterns of functional vulnerability can offer early
 warning signals of the damaging effects from fishing, and may serve as
 baselines to guide precautionary and even proactive conservation actions.","D'agata, S., Vigliola, L., Graham, N. A. J., Wantiez, L., Parravicini, V., Villéger, S., Mou-Tham, G., Frolla, P., Friedlander, A. M., Kulbicki, M., Mouillot, D., & Graham, N. A. J. (2016). Data from: Unexpected high vulnerability of functions in wilderness areas: evidence from coral reef fishes (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.24GS0",Dataset,dataset
Data from: Bouldering: an alternative strategy to long-vertical climbing in root-climbing hortensias,2015,10.5061/dryad.j04q5,"In the Neotropics, the genus Hydrangea of the popular ornamental hortensia
 family is represented by climbing species that strongly cling to their
 support surface by means of adhesive roots closely positioned along
 specialized anchoring stems. These root-climbing hortensia species belong
 to the nearly exclusive American Hydrangea section Cornidia and generally
 are long lianescent climbers that mostly flower and fructify high in the
 host tree canopy. The Mexican species Hydrangea seemannii, however,
 encompasses not only long lianescent climbers of large vertical rock walls
 and coniferous trees, but also short ‘shrub-like’ climbers on small
 rounded boulders. To investigate growth form plasticity in root-climbing
 hortensia species, we tested the hypothesis that support variability (e.g.
 differences in size and shape) promotes plastic responses observable at
 the mechanical, structural and anatomical level. Stem bending properties,
 architectural axis categorization, tissue organization and wood density
 were compared between boulder and long-vertical tree-climbers of H.
 seemannii. For comparison, the mechanical patterns of a closely related,
 strictly long-vertical tree-climbing species were investigated. Hydrangea
 seemannii has fine-tuned morphological, mechanical and anatomical
 responses to support variability suggesting the presence of two
 alternative root-climbing strategies that are optimized for their
 particular environmental conditions. Our results suggest that variation of
 some stem anatomical traits provides a buffering effect that regulates the
 mechanical and hydraulic demands of two distinct plant architectures. The
 adaptive value of observed plastic responses and the importance of
 considering growth form plasticity in evolutionary and conservation
 studies are discussed.","Granados Mendoza, C., Isnard, S., Charles-Dominique, T., Van Den Bulcke, J., Rowe, N. P., Van Acker, J., Goetghebeur, P., & Samain, M.-S. (2015). Data from: Bouldering: an alternative strategy to long-vertical climbing in root-climbing hortensias (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.J04Q5",Dataset,dataset
"Adiip : amélioration et développement d’indicateurs d’impact et de pression pour le suivi du milieu lagonaire. Synthèse du programme suivie de cinq rapports thématiques, un document préliminaire et un document complémentaire",2015,10.34928/cvf7-8x57,Programme Adiip. Tome Nickel et Environnement,"Fernandez, J.-M., Andral, B., Breau, L., Galgani, F., Gonzalez, J.-L., Grauby, O., Haddad, L., Kaplan, H., Kumar-Roiné, S., Le Grand, H., Meunier, J.-D., Moreton, B., Oliveira Rasa Bonhsack, M. de, Pluchino, S., & Senia, J. Adiip : amélioration et développement d’indicateurs d’impact et de pression pour le suivi du milieu lagonaire. Synthèse du programme suivie de cinq rapports thématiques, un document préliminaire et un document complémentaire. CNRT Nickel et son environnement. https://doi.org/10.34928/CVF7-8X57",Other,Rapport
Data from: Phylogeography in continuous space: coupling species distribution models and circuit theory to assess the effect of contiguous migration at different climatic periods on genetic differentiation in Busseola fusca (Lepidoptera: Noctuidae),2014,10.5061/dryad.081q1,"Current population genetic models fail to cope with genetic
 differentiation for species with large, contiguous and heterogeneous
 distribution. We show that in such a case, genetic differentiation can be
 predicted at equilibrium by circuit theory, where conductance corresponds
 to abundance in species distribution models (SDM). Circuit-SDM approach
 was used for the phylogeographic study of the lepidopteran cereal
 stemborer Busseola fusca Füller (Noctuidae) across sub-Saharan Africa.
 Species abundance was surveyed across its distribution range. SDM models
 were optimized and selected by cross validation. Relationship between
 observed matrices of genetic differentiation between individuals, and
 matrices of resistance distance was assessed through Mantel tests and
 redundancy discriminant analyses (RDA). A total of 628 individuals from
 130 localities in 17 countries were genotyped at 7 microsatellite loci.
 Six population clusters were found based on a Bayesian analysis. The
 eastern margin of Dahomey Gap between East and West Africa was the main
 factor of genetic differentiation. The SDM projections at present, last
 interglacial and last glacial maximum periods were used for estimation of
 circuit resistance between locations of genotyped individuals. For all
 periods of time, when using either all individuals or only East-African
 individuals, partial Mantel r and RDA analyses conditioning on geographic
 distance were found significant. Under future projections (year 2080),
 partial r and RDA significance were different. From this study, it is
 concluded that analytical solutions provided by circuit theory are useful
 for the evolutionary management of populations and for phylogeographic
 analysis when coalescence times are not accessible by approximate Bayesian
 simulations.","Dupas, S., Le Rü, B., Branca, A., Faure, N., Gigot, G., Campagne, P., Sezonlin, M., Ndemah, R., Calatayud, P.-A., Silvain, J.-F., Ong'amo, G., Le Ru, B., Calatayud, P.-A., & Silvain, J.-F. (2014). Data from: Phylogeography in continuous space: coupling species distribution models and circuit theory to assess the effect of contiguous migration at different climatic periods on genetic differentiation in Busseola fusca (Lepidoptera: Noctuidae) (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.081Q1",Dataset,dataset
Data from: Cost-effective enrichment hybridization capture of chloroplast genomes at deep multiplexing levels for population genetics and phylogeography studies,2014,10.5061/dryad.t6b05,"Biodiversity, phylogeography and population genetic studies will be
 revolutionized by access to large datasets thanks to next generation
 sequencing methods. In this study, we develop an easy and cost-effective
 protocol for in-solution enrichment hybridization capture of complete
 chloroplast genomes applicable at deep multiplexed levels. The protocol
 uses cheap in-house species-specific probes developed via long range PCR
 of the entire chloroplast. Barcoded libraries are constructed and
 in-solution enrichment of the chloroplasts is done using the probes. This
 protocol was tested and validated on six economically important West
 African crop species, namely African rice, pearl millet, three African yam
 species and fonio. For pearl millet, we also demonstrate the effectiveness
 of this protocol to retrieve 95% of the sequence of the whole chloroplast
 on 95 multiplexed individuals in a single MiSeq run at a success rate of
 95%. This new protocol allows whole chloroplast genomes to be retrieved at
 a modest cost and will allow unprecedented resolution for closely related
 species in phylogeography studies using plastomes.","Mariac, C., Scarcelli, N., Pouzadou, J., Barnaud, A., Billot, C., Faye, A., Maillol, V., Santoni, S., Vigouroux, Y., Couvreur, T. L. P., Kougbeadjo, A., Sabot, F., & Martin, G. (2014). Data from: Cost-effective enrichment hybridization capture of chloroplast genomes at deep multiplexing levels for population genetics and phylogeography studies (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.T6B05",Dataset,dataset
Data from: Habitat segregation and ecological character displacement in cryptic African malaria mosquitoes,2014,10.5061/dryad.61m2s,"Understanding how divergent selection generates adaptive phenotypic and
 population diversification provides a mechanistic explanation of
 speciation in recently separated species pairs. Toward this goal, we
 sought ecological gradients of divergence between the cryptic malaria
 vectors Anopheles coluzzii and An. gambiae, and then looked for a
 physiological trait that may underlie such divergence. Using a large set
 of occurrence records and eco-geographical information, we built a
 distribution model to predict the predominance of the two species across
 their range of sympatry. Our model predicts two novel gradients along
 which the species segregate: distance from the coastline and altitude.
 Anopheles coluzzii showed a ‘bimodal’ distribution, predominating in xeric
 West African savannas and along the western coastal fringe of Africa. To
 test whether differences in salinity tolerance underlie this habitat
 segregation, we assessed the acute dose-mortality response to salinity of
 thirty-two larval populations from Central Africa. In agreement with its
 coastal predominance, Anophels coluzzii was overall more tolerant than An.
 gambiae. Salinity tolerance of both species, however, converged in urban
 localities, presumably reflecting an adaptive response to osmotic stress
 from anthropogenic pollutants. When comparing degree of tolerance in
 conjunction with levels of syntopy, we found evidence of character
 displacement in this trait.","Tene Fossog, B., Ayala, D., Acevedo, P., Kengne, P., Ngomo Abeso Mebuy, I., Makanga, B., Magnus, J., Awono-Ambene, P., Njiokou, F., Pombi, M., Antonio-Nkondjio, C., Paupy, C., Besansky, N. J., & Costantini, C. (2014). Data from: Habitat segregation and ecological character displacement in cryptic African malaria mosquitoes (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.61M2S",Dataset,dataset
Data from: Mitochondrial haplotypes indicate parapatric-like phylogeographic structure in blue-spotted maskray (Neotrygon kuhlii) from the Coral Triangle region,2013,10.5061/dryad.qp85g,"Phylogeographic structure was investigated in the blue-spotted maskray,
 Neotrygon kuhlii, focusing on the Coral Triangle region. We used as
 genetic marker a 519-bp fragment of the cytochrome c-oxidase subunit I
 (COI) gene, sequenced in a total of 147 individuals from 26 sampling
 locations. The parsimony network of COI haplotypes was split into seven
 distinct clades within the Coral Triangle region. Different clades had
 exclusive but contiguous geographic distributions, indicating
 parapatric-like phylogeographic structure. Strong genetic differences were
 also inferred between local populations within a clade, where reciprocal
 monophyly between geographically adjacent samples was observed on several
 instances. Nearly 25% of the total molecular variance could be ascribed to
 differences between geographic samples within a clade, whereas interclade
 variation accounted for &gt;65% of the total variance. The strong
 phylogeographic structure observed within a clade can be explained by
 either sedentarity or female philopatry. We interpret the parapatric
 distribution of clades as the joint result of 1) expansion from refuge
 populations at times of low sea level, and 2) possible enhanced
 competition between individuals from different clades, or assortative
 mating, or hybrid zones, along lines of secondary contact. The
 parapatric-like structure uncovered in the present study parallels
 regional differences at nuclear marker loci, thus pointing to incipient
 speciation within Coral Triangle N. kuhlii.","Arlyza, I. S., Shen, K.-N., Durand, J.-D., & Borsa, P. (2013). Data from: Mitochondrial haplotypes indicate parapatric-like phylogeographic structure in blue-spotted maskray (Neotrygon kuhlii) from the Coral Triangle region (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QP85G",Dataset,dataset
Data from: Phylogeography and niche modelling of the relict plant Amborella trichopoda (Amborellaceae) reveal multiple Pleistocene refugia in New Caledonia,2013,10.5061/dryad.8nb7v,"Amborella trichopoda Baill. (Amborellaceae, Amborellales), the sole living
 member of the sister group to all other extant Angiosperms, is endemic to
 New Caledonia. We addressed the intraspecific phylogeography of Amborella
 by investigating whether its present population genetic structure could be
 related to its current and past habitats. We found moderate range-wide
 genetic diversity based on nuclear microsatellite data, and detected four
 well-differentiated, geographically distinct genetic groups using Bayesian
 clustering analyses. We modeled the ecological niche of Amborella based on
 current climatic and environmental conditions. The predictive ability of
 the model was very good throughout the Central East mainland zone, but
 Amborella was predicted in the northern part of the island where this
 plant has not been reported. Furthermore, no significant barrier was
 detected based on habitat suitability that could explain the genetic
 differentiation across the area. Conversely, we found that the main
 genetic clusters could be related to the distribution of suitable habitat
 at the last glacial maximum (LGM, ca. 21 000 years BP), when Amborella
 experienced a dramatic 96.5% reduction in suitable area. At least two
 lineages survived in distinct putative refugia located in the Massif des
 Lèvres and in the vicinity of Mount Aoupinié. Our findings finally
 confirmed the importance of LGM rainforest refugia in shaping the current
 intra- and inter-specific diversity in New Caledonian plants, and revealed
 the possibility of an as-yet unreported refugium. The combination of niche
 modelling and population genetics thereby offered novel insight into the
 biogeographic history of an emblematic taxon.","Poncet, V., Munoz, F., Munzinger, J., Pillon, Y., Gomez, C., Couderc, M., Tranchant-Dubreuil, C., Hamon, S., & De Kochko, A. (2013). Data from: Phylogeography and niche modelling of the relict plant Amborella trichopoda (Amborellaceae) reveal multiple Pleistocene refugia in New Caledonia (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.8NB7V",Dataset,dataset
Etude sur la cartographie du régolithe par télédétection hyperspectrale aéroportée en  Nouvelle-Calédonie,2012,10.34928/20w1-7q40,"Programme Cartha. (Tome Nickel et Technologie) IRD/RP-100-FR
","Despinoy, M., Boissieu, Florian de, Mangeas, Morgan, Cudahy, T., Ong, C., Sevin, B., Maurizot, P., Chevrel, S., Flouvat, Frédéric, Selmaoui-Folcher, Nazha, Cluzel, Dominique, & Lau, I. Etude sur la cartographie du régolithe par télédétection hyperspectrale aéroportée en  Nouvelle-Calédonie. CNRT Nickel et son environnement. https://doi.org/10.34928/20W1-7Q40",Other,Rapport
Guide pour le suivi de la qualité du milieu marin en Nouvelle-Calédonie,2011,10.34928/t864-x785,Programmes Guide du milieu marin et Zonéco. [Tome Nickel et Environnement],"Beliaeff, B., Bouvet, G., Fernandez, J.-M., David, C., & Laugier, T. Guide pour le suivi de la qualité du milieu marin en Nouvelle-Calédonie. CNRT Nickel et son environnement. https://doi.org/10.34928/T864-X785",Book,Livre
"Mission ornithologique aux îles Chesterfield à bord du patrouilleur La Moqueuse, 26 janvier-01 février 2009",2009,10.23708/fdi:010045368,,"Borsa, P. Mission ornithologique aux îles Chesterfield à bord du patrouilleur La Moqueuse, 26 janvier-01 février 2009. https://doi.org/10.23708/FDI:010045368",Text,
"Mission ornithologique à l'îlot Loop (îles Chesterfield) et transects en mer de Corail et dans le bassin des Loyauté, 20-28 octobre 2008",2008,10.23708/fdi:010045367,,"Borsa, P. Mission ornithologique à l'îlot Loop (îles Chesterfield) et transects en mer de Corail et dans le bassin des Loyauté, 20-28 octobre 2008. https://doi.org/10.23708/FDI:010045367",Text,
